id_collecte,id_produit,produit,id_typean,animal,hs_code,id_ptcharge,point_chargement,id_payscharge,payscharge,id_ptcollecte,point_collecte,id_moy_trans,moyen_trans,idPays,pays,type_collecte,id_ptdecharge,point_dechargement,id_paysdecharge,paysdecharge,date_collecte,nbre_sacpan,pdbyunite,pdbysac,prixtranspunit,cours_avec_dollard,nbre_gros,prix_gros,nbre_moyen,prix_moyen,nbre_petit,prix_petit,unitid,unit,otherfes,cpc_regime,passage_douane,dec_number,codedev
ML31-12-201411,,,CAT1,Cattle,0102210000,ML1,Mali,ML,Mali,CI25,Bouake,TRU,Truck,ML,Mali,ANI,CI74,Man,CI,Cote d'Ivoire,2014-12-31,0,0,0,0,0,10,300000,15,250000,15,150000,9,Tete,0,EXPORT,0,NA,XOF
ML31-12-201412,,,SHE1,Horses,0104101000,ML1,Mali,ML,Mali,CI25,Bouake,TRU,Truck,ML,Mali,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2014-12-31,0,0,0,0,0,210,100000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
ML31-12-201413,,,SHE1,Horses,0104101000,ML1,Mali,ML,Mali,CI25,Bouake,TRU,Truck,ML,Mali,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2014-12-31,0,0,0,0,0,200,100000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
ML31-12-201414,,,CAT1,Cattle,0102210000,ML1,Mali,ML,Mali,CI25,Bouake,TRU,Truck,ML,Mali,ANI,CI74,Man,CI,Cote d'Ivoire,2014-12-31,0,0,0,0,0,10,300000,15,250000,15,150000,9,Tete,0,EXPORT,0,NA,XOF
ML31-12-20143,,,SHE1,Horses,0104101000,ML1,Mali,ML,Mali,CI25,Bouake,TRU,Truck,ML,Mali,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2014-12-31,0,0,0,0,0,200,100000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
ML31-12-20145,,,SHE1,Horses,0104101000,ML1,Mali,ML,Mali,CI25,Bouake,TRU,Truck,ML,Mali,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2014-12-31,0,0,0,0,0,210,100000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
ML31-12-20148,,,SHE1,Horses,0104101000,ML1,Mali,ML,Mali,CI25,Bouake,TRU,Truck,ML,Mali,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2014-12-31,0,0,0,0,0,200,100000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
ML31-12-20149,,,SHE1,Horses,0104101000,ML1,Mali,ML,Mali,CI25,Bouake,TRU,Truck,ML,Mali,ANI,CI2,Abengourou,CI,Cote d'Ivoire,2014-12-31,0,0,0,0,0,200,100000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
NG31-12-20141,MIL2,Millet,,,1008210000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2014-12-31,300,5800,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG31-12-20142,MAI01,Maize,,,1005100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2014-12-31,300,4500,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG31-12-20143,SOR1,Sorghum,,,1007100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,MIT,Mini-truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2014-12-31,85,4700,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
BJ31-12-20141,RIC02,Rice,,,1006101000,BJ11,Glazoue,BJ,Benin,BJ11,Glazoue,TRU,Truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2014-12-31,27,25000,75,100,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ31-12-201410,RIC02,Rice,,,1006101000,BJ11,Glazoue,BJ,Benin,BJ11,Glazoue,MIT,Mini-truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2014-12-31,49,25000,75,100,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ31-12-201411,RIC02,Rice,,,1006101000,BJ11,Glazoue,BJ,Benin,BJ11,Glazoue,MIT,Mini-truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2014-12-31,40,25000,75,100,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ31-12-201412,RIC02,Rice,,,1006101000,BJ2,Bagou,BJ,Benin,BJ12,Gogounou,MIT,Mini-truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2014-12-31,108,42250,130,7000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ31-12-201413,RIC02,Rice,,,1006101000,BJ11,Glazoue,BJ,Benin,BJ11,Glazoue,MIT,Mini-truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2014-12-31,47,25000,75,100,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ31-12-201414,RIC02,Rice,,,1006101000,BJ11,Glazoue,BJ,Benin,BJ11,Glazoue,MIT,Mini-truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2014-12-31,44,25000,75,100,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ31-12-20142,RIC02,Rice,,,1006101000,BJ11,Glazoue,BJ,Benin,BJ11,Glazoue,TRU,Truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2014-12-31,27,25000,75,100,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ31-12-20143,RIC02,Rice,,,1006101000,BJ11,Glazoue,BJ,Benin,BJ11,Glazoue,TRU,Truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2014-12-31,22,25000,75,100,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ31-12-20144,RIC02,Rice,,,1006101000,BJ11,Glazoue,BJ,Benin,BJ11,Glazoue,TRU,Truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2014-12-31,39,25000,75,100,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ31-12-20145,RIC02,Rice,,,1006101000,BJ11,Glazoue,BJ,Benin,BJ11,Glazoue,TRU,Truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2014-12-31,38,25000,75,100,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ31-12-20146,RIC02,Rice,,,1006101000,BJ11,Glazoue,BJ,Benin,BJ11,Glazoue,TRU,Truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2014-12-31,28,25000,75,100,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ31-12-20147,RIC02,Rice,,,1006101000,BJ11,Glazoue,BJ,Benin,BJ11,Glazoue,TRU,Truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2014-12-31,39,25000,75,100,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ31-12-20148,RIC02,Rice,,,1006101000,BJ11,Glazoue,BJ,Benin,BJ11,Glazoue,MIT,Mini-truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2014-12-31,42,25000,75,100,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ31-12-20149,RIC02,Rice,,,1006101000,BJ11,Glazoue,BJ,Benin,BJ11,Glazoue,MIT,Mini-truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2014-12-31,41,25000,75,100,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF31-12-20141,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2014-12-31,0,0,0,0,0,190,100000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF31-12-201410,,,CAT1,Cattle,0102210000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2014-12-31,0,0,0,0,0,0,0,25,275000,15,125000,9,Tete,0,EXPORT,0,NA,XOF
BF31-12-20142,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2014-12-31,0,0,0,0,0,300,45000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF31-12-20144,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2014-12-31,0,0,0,0,0,300,45000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF31-12-20146,,,CAT1,Cattle,0102210000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2014-12-31,0,0,0,0,0,0,0,25,275000,15,125000,9,Tete,0,EXPORT,0,NA,XOF
BF31-12-20147,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI2,Abengourou,CI,Cote d'Ivoire,2014-12-31,0,0,0,0,0,200,100000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-20141,MAI01,Maize,,,1005100000,BF14,Bobo-Nieneta,BF,Burkina Faso,BF14,Bobo-Nieneta,TRU,Truck,BF,Burkina Faso,VI,NE207,Miriah,NE,Niger,2014-12-30,400,11500,100,3000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF30-12-20142,SOR1,Sorghum,,,1007100000,BF14,Bobo-Nieneta,BF,Burkina Faso,BF14,Bobo-Nieneta,TRU,Truck,BF,Burkina Faso,VI,NE207,Miriah,NE,Niger,2014-12-30,400,12000,100,3000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF30-12-20143,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI25,Bouake,CI,Cote d'Ivoire,2014-12-30,0,0,0,0,0,300,45000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-20144,MAI01,Maize,,,1005100000,BF14,Bobo-Nieneta,BF,Burkina Faso,BF14,Bobo-Nieneta,TRU,Truck,BF,Burkina Faso,VI,NE207,Miriah,NE,Niger,2014-12-30,400,11500,100,3000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF30-12-20145,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2014-12-30,0,0,0,0,0,200,90000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-20146,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI25,Bouake,CI,Cote d'Ivoire,2014-12-30,0,0,0,0,0,300,45000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-20147,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2014-12-30,0,0,0,0,0,200,90000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
BJ30-12-20141,RIC02,Rice,,,1006101000,BJ16,Kassoua,BJ,Benin,BJ19,Ouake,TRU,Truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2014-12-30,32,30000,80,502,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ30-12-20142,RIC02,Rice,,,1006101000,BJ3,Bante,BJ,Benin,BJ3,Bante,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2014-12-30,51,22500,75,100,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
CI30-12-20141,MAI02,Maize,,,1005100000,CI97,Ouangolodougou,CI,Cote d'Ivoire,BF87,Namakara,MIT,Mini-truck,CI,Cote d'Ivoire,VI,BF14,Bobo-Nieneta,BF,Burkina Faso,2014-12-30,250,9000,100,1500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
NE30-12-20141,,,CAT1,Cattle,0102210000,NE1,Niger,NE,Niger,NG20,Dawanau market,TRU,Truck,NE,Niger,ANI,NE183,Machi,NE,Niger,2014-12-30,0,0,0,200,0,300,22000,30,14000,52,11000,9,Tete,0,EXPORT,0,NA,NGN
NE30-12-20142,,,CAT1,Cattle,0102210000,NE243,Tebaram,NE,Niger,NG20,Dawanau market,PIE,Feet,NE,Niger,ANI,NG6,Jigawa,NG,Nigeria,2014-12-30,0,0,0,500,0,890,150000,170,100000,20,60000,9,Tete,0,EXPORT,0,NA,NGN
NE30-12-20143,,,SHE1,Horses,0104101000,NE243,Tebaram,NE,Niger,NG20,Dawanau market,PIE,Feet,NE,Niger,ANI,NG6,Jigawa,NG,Nigeria,2014-12-30,0,0,0,200,0,400,150000,50,100000,70,60000,9,Tete,0,EXPORT,0,NA,NGN
NG30-12-20141,SOR1,Sorghum,,,1007100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2014-12-30,400,4700,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG30-12-20142,MIL2,Millet,,,1008210000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2014-12-30,400,5800,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG30-12-20143,MAI01,Maize,,,1005100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,MIT,Mini-truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2014-12-30,150,4500,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG30-12-20144,,,CAT1,Cattle,0102210000,ML1,Mali,ML,Mali,NG20,Dawanau market,PIE,Feet,NG,Nigeria,ANI,NG6,Jigawa,NG,Nigeria,2014-12-30,0,0,0,700,0,400,150000,105,100000,10,60000,9,Tete,0,EXPORT,0,NA,NGN
ML30-12-20144,,,SHE1,Horses,0104101000,ML1,Mali,ML,Mali,CI25,Bouake,TRU,Truck,ML,Mali,ANI,CI45,Gagnoa,CI,Cote d'Ivoire,2014-12-30,0,0,0,0,0,200,100000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
ML30-12-20146,,,SHE1,Horses,0104101000,ML1,Mali,ML,Mali,CI25,Bouake,TRU,Truck,ML,Mali,ANI,CI45,Gagnoa,CI,Cote d'Ivoire,2014-12-30,0,0,0,0,0,200,100000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
ML29-12-20146,,,CAT1,Cattle,0102210000,ML1,Mali,ML,Mali,CI25,Bouake,TRU,Truck,ML,Mali,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2014-12-29,0,0,0,0,0,20,300000,10,250000,10,150000,9,Tete,0,EXPORT,0,NA,XOF
ML29-12-20147,,,CAT1,Cattle,0102210000,ML1,Mali,ML,Mali,CI25,Bouake,TRU,Truck,ML,Mali,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2014-12-29,0,0,0,0,0,30,300000,10,250000,0,0,9,Tete,0,EXPORT,0,NA,XOF
GH29-12-20141,MAI01,Maize,,,1005100000,GH25,Abouna,GH,Ghana,BF13,Bittou,TRU,Truck,GH,Ghana,VI,BF103,Po,BF,Burkina Faso,2014-12-29,350,12000,140,1000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ29-12-20141,RIC02,Rice,,,1006101000,BJ24,Parakou,BJ,Benin,BJ24,Parakou,TRU,Truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2014-12-29,17,35000,100,700,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF29-12-20141,,,CAT1,Cattle,0102210000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI108,San Pedro,CI,Cote d'Ivoire,2014-12-29,0,0,0,0,0,0,0,50,275000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF29-12-201410,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI28,Daloa,CI,Cote d'Ivoire,2014-12-29,0,0,0,0,0,300,45000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF29-12-201411,,,SHE1,Horses,0104101000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-29,0,0,0,0,0,0,0,0,0,589,25000,9,Tete,0,EXPORT,0,NA,XOF
BF29-12-201412,,,SHE1,Horses,0104101000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-29,0,0,0,0,0,0,0,0,0,620,23000,9,Tete,0,EXPORT,0,NA,XOF
BF29-12-201413,SOR2,Sorghum,,,1007100000,BF13,Bittou,BF,Burkina Faso,BF13,Bittou,TRU,Truck,BF,Burkina Faso,VI,GH1,Ghana,GH,Ghana,2014-12-29,340,10500,100,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF29-12-201414,,,SHE1,Horses,0104101000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-29,0,0,0,0,0,0,0,0,0,612,22000,9,Tete,0,EXPORT,0,NA,XOF
BF29-12-201415,,,SHE1,Horses,0104101000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-29,0,0,0,0,0,0,0,0,0,313,25000,9,Tete,0,EXPORT,0,NA,XOF
BF29-12-201416,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRN,TRN,BF,Burkina Faso,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2014-12-29,0,0,0,0,0,300,45000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF29-12-201417,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRN,TRN,BF,Burkina Faso,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2014-12-29,0,0,0,0,0,300,45000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF29-12-201418,,,CAT1,Cattle,0102210000,BF40,BF40,BF,Burkina Faso,BF40,BF40,PIE,Feet,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-29,0,0,0,0,0,0,0,0,0,125,210000,9,Tete,0,EXPORT,0,NA,XOF
BF29-12-201419,,,CAT1,Cattle,0102210000,BF40,BF40,BF,Burkina Faso,BF40,BF40,PIE,Feet,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-29,0,0,0,0,0,0,0,0,0,132,190000,9,Tete,0,EXPORT,0,NA,XOF
BF29-12-20142,MAI01,Maize,,,1005100000,BF95,Ouagadougou,BF,Burkina Faso,BF80,Loumana,TRU,Truck,BF,Burkina Faso,VI,NE207,Miriah,NE,Niger,2014-12-29,400,10000,100,1500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF29-12-201420,,,CAT1,Cattle,0102210000,BF40,BF40,BF,Burkina Faso,BF40,BF40,PIE,Feet,BF,Burkina Faso,ANI,TG47,Yakabo,TG,Togo,2014-12-29,0,0,0,0,0,0,0,0,0,99,200000,9,Tete,0,EXPORT,0,NA,XOF
BF29-12-201421,MIL1,Millet,,,1008210000,BF76,Leo,BF,Burkina Faso,BF6,Banfora,MIT,Mini-truck,BF,Burkina Faso,VI,CI63,Korhogo,CI,Cote d'Ivoire,2014-12-29,150,18000,100,1500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF29-12-201422,CAW01,Cow pea,,,713311000,BF13,Bittou,BF,Burkina Faso,BF13,Bittou,MIT,Mini-truck,BF,Burkina Faso,VI,GH1,Ghana,GH,Ghana,2014-12-29,210,11750,50,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF29-12-20143,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI140,Yamoussokro,CI,Cote d'Ivoire,2014-12-29,0,0,0,0,0,200,90000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF29-12-20144,MAI01,Maize,,,1005100000,BF14,Bobo-Nieneta,BF,Burkina Faso,BF14,Bobo-Nieneta,TRU,Truck,BF,Burkina Faso,VI,NE207,Miriah,NE,Niger,2014-12-29,400,11500,100,3000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF29-12-20145,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI140,Yamoussokro,CI,Cote d'Ivoire,2014-12-29,0,0,0,0,0,200,90000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF29-12-20146,MIL1,Millet,,,1008210000,BF14,Bobo-Nieneta,BF,Burkina Faso,BF14,Bobo-Nieneta,TRU,Truck,BF,Burkina Faso,VI,NE207,Miriah,NE,Niger,2014-12-29,400,16000,100,3000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF29-12-20147,SOR1,Sorghum,,,1007100000,BF14,Bobo-Nieneta,BF,Burkina Faso,BF14,Bobo-Nieneta,TRU,Truck,BF,Burkina Faso,VI,NE207,Miriah,NE,Niger,2014-12-29,400,12000,100,3000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF29-12-20148,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI28,Daloa,CI,Cote d'Ivoire,2014-12-29,0,0,0,0,0,300,45000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF29-12-20149,SOR2,Sorghum,,,1007100000,BF76,Leo,BF,Burkina Faso,BF6,Banfora,TRU,Truck,BF,Burkina Faso,VI,CI63,Korhogo,CI,Cote d'Ivoire,2014-12-29,20,13000,100,1500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
NG29-12-20141,MIL2,Millet,,,1008210000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2014-12-29,300,6000,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG29-12-20142,MAI01,Maize,,,1005100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2014-12-29,300,4600,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG29-12-20143,SOR1,Sorghum,,,1007100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2014-12-29,300,4700,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG29-12-20144,MAI01,Maize,,,1005100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,MIT,Mini-truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2014-12-29,39,4600,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG28-12-20146,MIL2,Millet,,,1008210000,NG9,Katsina,NG,Nigeria,NG9,Katsina,MIT,Mini-truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2014-12-28,208,5800,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG28-12-20147,MAI01,Maize,,,1005100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,MIT,Mini-truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2014-12-28,175,4500,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG28-12-20148,SOR1,Sorghum,,,1007100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,MIT,Mini-truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2014-12-28,79,4700,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
TG28-12-20141,MAI01,Maize,,,1005100000,NE148,Kankara,NE,Niger,BF80,Loumana,MIT,Mini-truck,TG,Togo,VI,BF95,Ouagadougou,BF,Burkina Faso,2014-12-28,200,10000,100,1000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
NG28-12-20141,MAI01,Maize,,,1005100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2014-12-28,300,4500,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG28-12-20142,,,CAT1,Cattle,0102210000,NE40,Konni,NE,Niger,NE127,Hadedja,PIE,Feet,NG,Nigeria,ANI,NG6,Jigawa,NG,Nigeria,2014-12-28,0,0,0,0,0,850,155000,204,85000,65,60000,9,Tete,0,EXPORT,0,NA,NGN
NG28-12-20143,,,CAT1,Cattle,0102210000,NG1,Nigeria,NG,Nigeria,NE127,Hadedja,PIE,Feet,NG,Nigeria,ANI,NG6,Jigawa,NG,Nigeria,2014-12-28,0,0,0,0,0,700,155000,43,85000,70,60000,9,Tete,0,EXPORT,0,NA,NGN
NG28-12-20144,,,CAT1,Cattle,0102210000,NG1,Nigeria,NG,Nigeria,NE184,Madaoua,PIE,Feet,NG,Nigeria,ANI,NG20,Dawanau market,NG,Nigeria,2014-12-28,0,0,0,200,0,175,170000,72,140000,15,80000,9,Tete,0,EXPORT,0,NA,NGN
NG28-12-20145,,,SHE1,Horses,0104101000,NG1,Nigeria,NG,Nigeria,NE184,Madaoua,PIE,Feet,NG,Nigeria,ANI,NE184,Madaoua,NE,Niger,2014-12-28,0,0,0,100,0,422,30000,60,20000,11,15000,9,Tete,0,EXPORT,0,NA,NGN
CI28-12-20141,MAI02,Maize,,,1005100000,CI1,Côte d'Ivoire,CI,Cote d'Ivoire,BF87,Namakara,TRU,Truck,CI,Cote d'Ivoire,VI,BF91,Niangoloko,BF,Burkina Faso,2014-12-28,400,9000,100,2000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
CI28-12-20142,MAI02,Maize,,,1005100000,CI1,Côte d'Ivoire,CI,Cote d'Ivoire,BF87,Namakara,TRI,Tricycle,CI,Cote d'Ivoire,VI,BF87,Namakara,BF,Burkina Faso,2014-12-28,270,9000,100,750,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
CI28-12-20143,MAI02,Maize,,,1005100000,CI33,Diawala,CI,Cote d'Ivoire,BF6,Banfora,MIT,Mini-truck,CI,Cote d'Ivoire,VI,BF6,Banfora,BF,Burkina Faso,2014-12-28,200,8000,100,1250,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
CI28-12-20144,MAI02,Maize,,,1005100000,CI88,Niele,CI,Cote d'Ivoire,BF6,Banfora,MIT,Mini-truck,CI,Cote d'Ivoire,VI,BF14,Bobo-Nieneta,BF,Burkina Faso,2014-12-28,180,8000,100,1500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF28-12-20141,,,CAT1,Cattle,0102210000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI28,Daloa,CI,Cote d'Ivoire,2014-12-28,0,0,0,0,0,25,350000,0,0,15,125000,9,Tete,0,EXPORT,0,NA,XOF
BF28-12-201410,,,SHE1,Horses,0104101000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-28,0,0,0,0,0,0,0,0,0,129,21000,9,Tete,0,EXPORT,0,NA,XOF
BF28-12-201411,,,SHE1,Horses,0104101000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-28,0,0,0,0,0,0,0,0,0,147,22000,9,Tete,0,EXPORT,0,NA,XOF
BF28-12-201412,,,SHE1,Horses,0104101000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-28,0,0,0,0,0,0,0,0,0,131,20000,9,Tete,0,EXPORT,0,NA,XOF
BF28-12-201413,,,CAT1,Cattle,0102210000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-28,0,0,0,0,0,35,350000,12,275000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF28-12-201414,,,SHE1,Horses,0104101000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-28,0,0,0,0,0,0,0,0,0,132,30000,9,Tete,0,EXPORT,0,NA,XOF
BF28-12-201415,,,CAT1,Cattle,0102210000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-28,0,0,0,0,0,31,380000,16,260000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF28-12-201416,,,CAT1,Cattle,0102210000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-28,0,0,0,0,0,39,360000,8,270000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF28-12-201417,,,SHE1,Horses,0104101000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-28,0,0,0,0,0,0,0,0,0,140,35000,9,Tete,0,EXPORT,0,NA,XOF
BF28-12-201418,,,CAT1,Cattle,0102210000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-28,0,0,0,0,0,0,0,15,260000,33,210000,9,Tete,0,EXPORT,0,NA,XOF
BF28-12-201419,,,SHE1,Horses,0104101000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-28,0,0,0,0,0,0,0,0,0,161,40000,9,Tete,0,EXPORT,0,NA,XOF
BF28-12-20142,,,CAT1,Cattle,0102210000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-28,0,0,0,0,0,47,400000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF28-12-201420,,,CAT1,Cattle,0102210000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-28,0,0,0,0,0,0,0,25,275000,25,215000,9,Tete,0,EXPORT,0,NA,XOF
BF28-12-201421,,,SHE1,Horses,0104101000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-28,0,0,0,0,0,0,0,0,0,150,25000,9,Tete,0,EXPORT,0,NA,XOF
BF28-12-201422,,,SHE1,Horses,0104101000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-28,0,0,0,0,0,0,0,0,0,148,32000,9,Tete,0,EXPORT,0,NA,XOF
BF28-12-201423,,,CAT1,Cattle,0102210000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-28,0,0,0,0,0,0,0,30,265000,20,230000,9,Tete,0,EXPORT,0,NA,XOF
BF28-12-201424,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI35,Divo,CI,Cote d'Ivoire,2014-12-28,0,0,0,0,0,300,45000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF28-12-201425,,,SHE1,Horses,0104101000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-28,0,0,0,0,0,0,0,0,0,195,20000,9,Tete,0,EXPORT,0,NA,XOF
BF28-12-201426,,,CAT1,Cattle,0102210000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-28,0,0,0,0,0,29,340000,20,265000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF28-12-201427,,,CAT1,Cattle,0102210000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-28,0,0,0,0,0,15,330000,0,0,34,235000,9,Tete,0,EXPORT,0,NA,XOF
BF28-12-201428,,,SHE1,Horses,0104101000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-28,0,0,0,0,0,0,0,0,0,572,22000,9,Tete,0,EXPORT,0,NA,XOF
BF28-12-201429,,,CAT1,Cattle,0102210000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2014-12-28,0,0,0,0,0,0,0,21,270000,31,220000,9,Tete,0,EXPORT,0,NA,XOF
BF28-12-20143,MAI01,Maize,,,1005100000,BF14,Bobo-Nieneta,BF,Burkina Faso,BF14,Bobo-Nieneta,TRU,Truck,BF,Burkina Faso,VI,NE207,Miriah,NE,Niger,2014-12-28,400,11500,100,3000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF28-12-201430,CAW01,Cow pea,,,713311000,BF95,Ouagadougou,BF,Burkina Faso,BF80,Loumana,MIT,Mini-truck,BF,Burkina Faso,VI,BJ18,Natitingou,BJ,Benin,2014-12-28,200,24000,100,1200,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF