id_collecte,id_produit,produit,id_typean,animal,hs_code,id_ptcharge,point_chargement,id_payscharge,payscharge,id_ptcollecte,point_collecte,id_moy_trans,moyen_trans,idPays,pays,type_collecte,id_ptdecharge,point_dechargement,id_paysdecharge,paysdecharge,date_collecte,nbre_sacpan,pdbyunite,pdbysac,prixtranspunit,cours_avec_dollard,nbre_gros,prix_gros,nbre_moyen,prix_moyen,nbre_petit,prix_petit,unitid,unit,otherfes,cpc_regime,passage_douane,dec_number,codedev
BF21-03-201940,,,CAT1,Cattle,0102210000,BF210,Pouytenga,BF,Burkina Faso,BF1,Burkina Faso,MIT,Mini-truck,BF,Burkina Faso,ANI,CI1,Côte d'Ivoire,CI,Cote d'Ivoire,2016-02-02,0,0,0,0,550,0,0,0,0,0,0,,,0,Export,0,NA,XOF
ML31-12-20161,,,CAT1,Cattle,0102210000,ML1,Mali,ML,Mali,CI3,Abidjan,TRU,Truck,ML,Mali,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2016-12-31,0,0,0,700000,0,16,450000,17,325000,0,0,9,Tete,0,EXPORT,0,NA,XOF
ML31-12-20162,,,SHE1,Horses,0104101000,ML1,Mali,ML,Mali,CI3,Abidjan,TRU,Truck,ML,Mali,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2016-12-31,0,0,0,525000,0,0,0,150,90000,0,0,9,Tete,0,EXPORT,0,NA,XOF
ML31-12-20163,,,CAT1,Cattle,0102210000,ML1,Mali,ML,Mali,CI28,Daloa,TRU,Truck,ML,Mali,ANI,CI28,Daloa,CI,Cote d'Ivoire,2016-12-31,0,0,0,900000,0,38,385000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
ML31-12-20164,,,CAT1,Cattle,0102210000,ML1,Mali,ML,Mali,CI25,Bouake,TRU,Truck,ML,Mali,ANI,CI74,Man,CI,Cote d'Ivoire,2016-12-31,0,0,0,800000,0,0,0,0,0,70,150000,9,Tete,0,EXPORT,0,NA,XOF
GH31-12-20161,COL3,Cola,,,0802700000,TG7,Aflao-Gakli,TG,Togo,TG8,Aflao Cargo,TRU,Truck,GH,Ghana,VI,TG43,Kpota,TG,Togo,2016-12-31,39,35000,70,2000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
GH31-12-20163,FIS03,Fish,,,0305200000,GH1,Ghana,GH,Ghana,TG8,Aflao Cargo,TRU,Truck,GH,Ghana,VI,TG21,Assigame,TG,Togo,2016-12-31,37,215000,150,7000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
CI31-12-20161,MAI02,Maize,,,1005100000,CI88,Niele,CI,Cote d'Ivoire,CI96,Ouamelourou,TRU,Truck,CI,Cote d'Ivoire,VI,ML2,Bamako,ML,Mali,2016-12-31,400,9000,100,2000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
CI31-12-20162,MAI02,Maize,,,1005100000,CI63,Korhogo,CI,Cote d'Ivoire,ML24,Woukolo,TRU,Truck,CI,Cote d'Ivoire,VI,SN2,Dakar,SN,Senegal,2016-12-31,600,8500,100,3000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
CI31-12-20163,MAI02,Maize,,,1005100000,CI63,Korhogo,CI,Cote d'Ivoire,ML24,Woukolo,TRU,Truck,CI,Cote d'Ivoire,VI,SN2,Dakar,SN,Senegal,2016-12-31,600,8500,100,3000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
TG31-12-20161,BAN02,Banana,,,0803101000,TG2,Abatoire,TG,Togo,TG49,toli,TRU,Truck,TG,Togo,VI,BJ6,Cotonou,BJ,Benin,2016-12-31,20,25000,100,1000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
TG31-12-20162,MAI01,Maize,,,1005100000,TG37,Ketao,TG,Togo,TG8,Aflao Cargo,MIT,Mini-truck,TG,Togo,VI,GH1,Ghana,GH,Ghana,2016-12-31,137,29000,130,2500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
TG31-12-20163,FIS03,Fish,,,0305200000,TG1,Togo,TG,Togo,TG49,toli,TRU,Truck,TG,Togo,VI,NG16,Sokoto,NG,Nigeria,2016-12-31,8,40000,20,1000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
TG31-12-20164,MAN01,Mango,,,804501000,TG2,Abatoire,TG,Togo,TG49,toli,TRU,Truck,TG,Togo,VI,BJ7,Dassa,BJ,Benin,2016-12-31,15,20000,50,1000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
TG31-12-20165,CUC01,Cucumber,,,0707000000,TG23,Atakpame,TG,Togo,TG49,toli,TRU,Truck,TG,Togo,VI,NG16,Sokoto,NG,Nigeria,2016-12-31,10,45000,150,1000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
TG31-12-20166,PAL01,Palm Oil,,,1511100000,TG37,Ketao,TG,Togo,TG8,Aflao Cargo,MIT,Mini-truck,TG,Togo,VI,NG1,Nigeria,NG,Nigeria,2016-12-31,69,11000,25,1500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF31-12-20161,,,CAT1,Cattle,0102210000,BF122,Titao,BF,Burkina Faso,BF80,Loumana,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2016-12-31,0,0,0,0,0,43,430000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF31-12-20162,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI45,Gagnoa,CI,Cote d'Ivoire,2016-12-31,0,0,0,600000,0,0,0,300,50000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF31-12-20163,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI3,Abidjan,TRU,Truck,BF,Burkina Faso,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2016-12-31,0,0,0,900000,0,0,0,300,75000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF31-12-20164,,,CAT1,Cattle,0102210000,BF1,Burkina Faso,BF,Burkina Faso,CI3,Abidjan,TRU,Truck,BF,Burkina Faso,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2016-12-31,0,0,0,760000,0,0,0,38,265000,4,180000,9,Tete,0,EXPORT,0,NA,XOF
BF31-12-20165,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI82,CI82,CI,Cote d'Ivoire,2016-12-31,0,0,0,500000,0,0,0,300,50000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF31-12-20166,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI119,Soubre,CI,Cote d'Ivoire,2016-12-31,0,0,0,500000,0,0,0,300,50000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-201610,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI41,EFACI,CI,Cote d'Ivoire,2016-12-30,0,0,0,600000,0,0,0,290,50000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-201611,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI82,CI82,CI,Cote d'Ivoire,2016-12-30,0,0,0,600000,0,0,0,300,50000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-201612,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI108,San Pedro,CI,Cote d'Ivoire,2016-12-30,0,0,0,700000,0,0,0,210,110000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-201613,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI108,San Pedro,CI,Cote d'Ivoire,2016-12-30,0,0,0,650000,0,0,0,300,50000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-201614,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI108,San Pedro,CI,Cote d'Ivoire,2016-12-30,0,0,0,650000,0,0,0,300,50000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-20162,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRN,TRN,BF,Burkina Faso,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2016-12-30,0,0,0,600000,0,0,0,250,45000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-20163,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRN,TRN,BF,Burkina Faso,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2016-12-30,0,0,0,600000,0,0,0,250,45000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-20164,,,CAT1,Cattle,0102210000,BF1,Burkina Faso,BF,Burkina Faso,CI3,Abidjan,TRU,Truck,BF,Burkina Faso,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2016-12-30,0,0,0,700000,0,0,0,35,285000,8,200000,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-20165,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI28,Daloa,CI,Cote d'Ivoire,2016-12-30,0,0,0,600000,0,0,0,300,50000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-20166,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI140,Yamoussokro,CI,Cote d'Ivoire,2016-12-30,0,0,0,600000,0,0,0,280,50000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-20167,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI99,Oume,CI,Cote d'Ivoire,2016-12-30,0,0,0,600000,0,0,0,200,100000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-20168,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI82,CI82,CI,Cote d'Ivoire,2016-12-30,0,0,0,600000,0,0,0,200,100000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-20169,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI28,Daloa,CI,Cote d'Ivoire,2016-12-30,0,0,0,600000,0,0,0,300,50000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BJ30-12-20161,,,CAT1,Cattle,0102210000,BJ1,Benin,BJ,Benin,BJ12,Gogounou,TRU,Truck,BJ,Benin,ANI,NG6,Jigawa,NG,Nigeria,2016-12-30,0,0,0,0,0,14,400000,17,210000,4,100000,9,Tete,0,EXPORT,0,NA,XOF
BJ30-12-20162,,,CAT1,Cattle,0102210000,BJ1,Benin,BJ,Benin,BJ12,Gogounou,TRU,Truck,BJ,Benin,ANI,NG6,Jigawa,NG,Nigeria,2016-12-30,0,0,0,0,0,18,387000,10,180000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BJ30-12-20163,,,CAT1,Cattle,0102210000,BJ1,Benin,BJ,Benin,BJ12,Gogounou,TRU,Truck,BJ,Benin,ANI,NG6,Jigawa,NG,Nigeria,2016-12-30,0,0,0,0,0,7,320000,13,170000,7,100000,9,Tete,0,EXPORT,0,NA,XOF
BJ30-12-20164,,,CAT1,Cattle,0102210000,BJ1,Benin,BJ,Benin,BJ12,Gogounou,TRU,Truck,BJ,Benin,ANI,NG6,Jigawa,NG,Nigeria,2016-12-30,0,0,0,0,0,16,360000,18,170000,6,90000,9,Tete,0,EXPORT,0,NA,XOF
TG30-12-20161,FIS03,Fish,,,0305200000,TG2,Abatoire,TG,Togo,TG49,toli,TRU,Truck,TG,Togo,VI,BJ7,Dassa,BJ,Benin,2016-12-30,15,25000,90,1500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
TG30-12-20162,CAR01,Carrot,,,0706100000,TG2,Abatoire,TG,Togo,TG49,toli,TRU,Truck,TG,Togo,VI,BJ6,Cotonou,BJ,Benin,2016-12-30,10,30000,80,1500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
TG30-12-20163,FIS03,Fish,,,0305200000,TG37,Ketao,TG,Togo,TG49,toli,MIT,Mini-truck,TG,Togo,VI,BJ7,Dassa,BJ,Benin,2016-12-30,59,25000,7,1200,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
TG30-12-20164,COL1,Cola,,,0802700000,TG2,Abatoire,TG,Togo,TG49,toli,TRU,Truck,TG,Togo,VI,BJ7,Dassa,BJ,Benin,2016-12-30,4,15000,100,1000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
TG30-12-20165,SOY02,Soya beans,,,1201100000,TG43,Kpota,TG,Togo,TG49,toli,TRU,Truck,TG,Togo,VI,BJ6,Cotonou,BJ,Benin,2016-12-30,5,60000,20,1000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
ML30-12-201610,,,GOA1,Goat,0104201000,ML1,Mali,ML,Mali,ML24,Woukolo,TRU,Truck,ML,Mali,ANI,CI105,Port-Bouet,CI,Cote d'Ivoire,2016-12-30,0,0,0,0,0,0,0,0,0,40,35000,9,Tete,0,EXPORT,0,NA,XOF
ML30-12-201611,,,SHE1,Horses,0104101000,ML1,Mali,ML,Mali,ML4,Diboli,PIE,Feet,ML,Mali,ANI,SN1,Senegal,SN,Senegal,2016-12-30,0,0,0,0,0,0,0,0,0,179,35000,9,Tete,0,EXPORT,0,NA,XOF
ML30-12-20166,,,CAT1,Cattle,0102210000,ML1,Mali,ML,Mali,ML11,Kayes,TRU,Truck,ML,Mali,ANI,SN1,Senegal,SN,Senegal,2016-12-30,0,0,0,0,0,30,369000,0,0,6,139000,9,Tete,0,EXPORT,0,NA,XOF
ML30-12-20167,,,SHE1,Horses,0104101000,ML1,Mali,ML,Mali,ML11,Kayes,TRU,Truck,ML,Mali,ANI,SN1,Senegal,SN,Senegal,2016-12-30,0,0,0,0,0,0,0,0,0,180,74000,9,Tete,0,EXPORT,0,NA,XOF
ML30-12-20168,,,CAT1,Cattle,0102210000,ML1,Mali,ML,Mali,ML11,Kayes,TRU,Truck,ML,Mali,ANI,SN1,Senegal,SN,Senegal,2016-12-30,0,0,0,0,0,20,364000,4,263000,5,139000,9,Tete,0,EXPORT,0,NA,XOF
ML30-12-20169,,,CAT1,Cattle,0102210000,ML1,Mali,ML,Mali,ML11,Kayes,TRU,Truck,ML,Mali,ANI,SN1,Senegal,SN,Senegal,2016-12-30,0,0,0,0,0,0,0,20,267000,16,134000,9,Tete,0,EXPORT,0,NA,XOF
CI30-12-20161,MAI02,Maize,,,1005100000,CI131,Toumoukoro,CI,Cote d'Ivoire,ML7,Kadiolo,MIT,Mini-truck,CI,Cote d'Ivoire,VI,ML7,Kadiolo,ML,Mali,2016-12-30,170,9000,100,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
CI30-12-20162,MAI02,Maize,,,1005100000,CI131,Toumoukoro,CI,Cote d'Ivoire,ML7,Kadiolo,MIT,Mini-truck,CI,Cote d'Ivoire,VI,ML7,Kadiolo,ML,Mali,2016-12-30,170,9000,100,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
CI30-12-20163,BAN02,Banana,,,0803101000,GH20,Swedru,GH,Ghana,GH20,Swedru,PIE,Feet,CI,Cote d'Ivoire,VI,GH1,Ghana,GH,Ghana,2016-12-30,1,2000,20,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
CI30-12-20164,BAN02,Banana,,,0803101000,GH20,Swedru,GH,Ghana,GH20,Swedru,PIE,Feet,CI,Cote d'Ivoire,VI,GH1,Ghana,GH,Ghana,2016-12-30,1,1000,12,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
CI30-12-20165,BAN02,Banana,,,0803101000,GH20,Swedru,GH,Ghana,GH20,Swedru,PIE,Feet,CI,Cote d'Ivoire,VI,GH1,Ghana,GH,Ghana,2016-12-30,1,2000,20,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
CI30-12-20166,MAI02,Maize,,,1005100000,CI131,Toumoukoro,CI,Cote d'Ivoire,ML7,Kadiolo,TRU,Truck,CI,Cote d'Ivoire,VI,ML20,Sikasso,ML,Mali,2016-12-30,300,9000,100,1000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
CI30-12-20167,MAI02,Maize,,,1005100000,CI131,Toumoukoro,CI,Cote d'Ivoire,ML7,Kadiolo,MIT,Mini-truck,CI,Cote d'Ivoire,VI,ML7,Kadiolo,ML,Mali,2016-12-30,100,9000,100,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
CI30-12-20168,MAI02,Maize,,,1005100000,CI131,Toumoukoro,CI,Cote d'Ivoire,ML7,Kadiolo,MIT,Mini-truck,CI,Cote d'Ivoire,VI,ML7,Kadiolo,ML,Mali,2016-12-30,100,9000,100,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
CI30-12-20169,MAI02,Maize,,,1005100000,CI131,Toumoukoro,CI,Cote d'Ivoire,ML7,Kadiolo,TRU,Truck,CI,Cote d'Ivoire,VI,ML20,Sikasso,ML,Mali,2016-12-30,300,9000,100,1000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
GH30-12-20161,TOM01,Tomato,,,0702000000,CI48,Gonokro,CI,Cote d'Ivoire,CI90,Noe,TRI,Tricycle,GH,Ghana,VI,CI1,Côte d'Ivoire,CI,Cote d'Ivoire,2016-12-30,10,13000,40,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
GH30-12-201610,EGP02,Egg plan,,,0709300000,CI12,Alikoissue,CI,Cote d'Ivoire,CI90,Noe,TRI,Tricycle,GH,Ghana,VI,CI1,Côte d'Ivoire,CI,Cote d'Ivoire,2016-12-30,8,4000,35,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
GH30-12-201611,CAB01,Cabbage,,,0704100000,GH1,Ghana,GH,Ghana,CI84,Niable,TRI,Tricycle,GH,Ghana,VI,CI1,Côte d'Ivoire,CI,Cote d'Ivoire,2016-12-30,6,8000,54,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
GH30-12-201612,CAB01,Cabbage,,,0704100000,GH1,Ghana,GH,Ghana,CI84,Niable,TRU,Truck,GH,Ghana,VI,CI1,Côte d'Ivoire,CI,Cote d'Ivoire,2016-12-30,25,10000,84000,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
GH30-12-20162,TOM01,Tomato,,,0702000000,CI69,Kroisso,CI,Cote d'Ivoire,CI90,Noe,TRI,Tricycle,GH,Ghana,VI,CI1,Côte d'Ivoire,CI,Cote d'Ivoire,2016-12-30,8,12000,40,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
GH30-12-20163,TOM01,Tomato,,,0702000000,CI19,Attossikro,CI,Cote d'Ivoire,CI90,Noe,TRI,Tricycle,GH,Ghana,VI,CI1,Côte d'Ivoire,CI,Cote d'Ivoire,2016-12-30,8,12000,40,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
GH30-12-20164,BAN03,Banana,,,0803101000,CI19,Attossikro,CI,Cote d'Ivoire,CI90,Noe,TRI,Tricycle,GH,Ghana,VI,CI1,Côte d'Ivoire,CI,Cote d'Ivoire,2016-12-30,8,3500,35,300,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
GH30-12-20165,FIS03,Fish,,,0305200000,GH1,Ghana,GH,Ghana,TG8,Aflao Cargo,MIT,Mini-truck,GH,Ghana,VI,TG37,Ketao,TG,Togo,2016-12-30,161,25000,7,1000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
GH30-12-20166,PAL01,Palm Oil,,,1511100000,TG7,Aflao-Gakli,TG,Togo,TG8,Aflao Cargo,MIT,Mini-truck,GH,Ghana,VI,TG37,Ketao,TG,Togo,2016-12-30,46,11000,25,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
GH30-12-20167,FIS03,Fish,,,0305200000,GH1,Ghana,GH,Ghana,TG8,Aflao Cargo,MIT,Mini-truck,GH,Ghana,VI,TG21,Assigame,TG,Togo,2016-12-30,217,25000,7,1000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
GH30-12-20168,CAB01,Cabbage,,,0704100000,GH1,Ghana,GH,Ghana,CI84,Niable,MIT,Mini-truck,GH,Ghana,VI,CI1,Côte d'Ivoire,CI,Cote d'Ivoire,2016-12-30,180,10000,60,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
GH30-12-20169,CAB01,Cabbage,,,0704100000,CI48,Gonokro,CI,Cote d'Ivoire,CI90,Noe,TRI,Tricycle,GH,Ghana,VI,CI1,Côte d'Ivoire,CI,Cote d'Ivoire,2016-12-30,6,7500,48,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
GH29-12-20161,CAB01,Cabbage,,,0704100000,GH1,Ghana,GH,Ghana,CI84,Niable,TRI,Tricycle,GH,Ghana,VI,CI1,Côte d'Ivoire,CI,Cote d'Ivoire,2016-12-29,10,8000,48,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
GH29-12-20162,EGP02,Egg plan,,,0709300000,GH1,Ghana,GH,Ghana,CI84,Niable,TRI,Tricycle,GH,Ghana,VI,CI1,Côte d'Ivoire,CI,Cote d'Ivoire,2016-12-29,20,4000,30,300,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
GH29-12-20163,CAB01,Cabbage,,,0704100000,GH1,Ghana,GH,Ghana,TG8,Aflao Cargo,TRI,Tricycle,GH,Ghana,VI,TG1,Togo,TG,Togo,2016-12-29,14,8000,48,600,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
GH29-12-20164,COL3,Cola,,,0802700000,TG7,Aflao-Gakli,TG,Togo,TG8,Aflao Cargo,MIT,Mini-truck,GH,Ghana,VI,TG43,Kpota,TG,Togo,2016-12-29,43,35000,70,1000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
GH29-12-20165,TOM01,Tomato,,,0702000000,CI48,Gonokro,CI,Cote d'Ivoire,CI90,Noe,TRI,Tricycle,GH,Ghana,VI,CI1,Côte d'Ivoire,CI,Cote d'Ivoire,2016-12-29,6,12000,40,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
CI29-12-20161,MAI02,Maize,,,1005100000,CI9,Agniblekro,CI,Cote d'Ivoire,CI9,Agniblekro,TRU,Truck,CI,Cote d'Ivoire,VI,GH1,Ghana,GH,Ghana,2016-12-29,300,14000,120,1000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
CI29-12-20162,MAI02,Maize,,,1005100000,CI131,Toumoukoro,CI,Cote d'Ivoire,ML7,Kadiolo,MIT,Mini-truck,CI,Cote d'Ivoire,VI,ML7,Kadiolo,ML,Mali,2016-12-29,150,9000,100,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
CI29-12-20163,MAI02,Maize,,,1005100000,CI131,Toumoukoro,CI,Cote d'Ivoire,ML7,Kadiolo,MIT,Mini-truck,CI,Cote d'Ivoire,VI,ML7,Kadiolo,ML,Mali,2016-12-29,150,9000,100,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
CI29-12-20164,BAN02,Banana,,,0803101000,GH20,Swedru,GH,Ghana,GH20,Swedru,PIE,Feet,CI,Cote d'Ivoire,VI,GH1,Ghana,GH,Ghana,2016-12-29,1,1800,18,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
CI29-12-20165,MAI02,Maize,,,1005100000,CI88,Niele,CI,Cote d'Ivoire,CI96,Ouamelourou,TRU,Truck,CI,Cote d'Ivoire,VI,ML2,Bamako,ML,Mali,2016-12-29,400,9000,100,2000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
ML29-12-20162,,,SHE1,Horses,0104101000,ML1,Mali,ML,Mali,BF10,Beguedo,PIE,Feet,ML,Mali,ANI,GU1,Guinea,GH,Ghana,2016-12-29,0,0,0,0,0,0,0,0,0,63,60000,9,Tete,0,EXPORT,0,NA,XOF
ML29-12-20163,,,GOA1,Goat,0104201000,ML1,Mali,ML,Mali,BF10,Beguedo,TRU,Truck,ML,Mali,ANI,GU1,Guinea,GH,Ghana,2016-12-29,0,0,0,0,0,0,0,0,0,80,35000,9,Tete,0,EXPORT,0,NA,XOF
ML29-12-20164,,,CAT1,Cattle,0102210000,ML1,Mali,ML,Mali,CI3,Abidjan,TRU,Truck,ML,Mali,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2016-12-29,0,0,0,700000,0,0,0,34,260000,5,155000,9,Tete,0,EXPORT,0,NA,XOF
ML29-12-20165,,,CAT1,Cattle,0102210000,ML1,Mali,ML,Mali,CI74,Man,TRU,Truck,ML,Mali,ANI,CI74,Man,CI,Cote d'Ivoire,2016-12-29,0,0,0,430000,0,2,580000,7,390000,39,240000,9,Tete,0,EXPORT,0,NA,XOF
BJ29-12-20161,CRA01,Crabs,,,0306140000,TG44,Kroisso,TG,Togo,TG49,toli,MIT,Mini-truck,BJ,Benin,VI,TG2,Abatoire,TG,Togo,2016-12-29,45,8500,10,1200,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ29-12-20162,RIC02,Rice,,,1006101000,BJ24,Parakou,BJ,Benin,BJ24,Parakou,MIT,Mini-truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2016-12-29,46,42000,120,1500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ29-12-20163,RIC02,Rice,,,1006101000,BJ24,Parakou,BJ,Benin,BJ24,Parakou,MIT,Mini-truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2016-12-29,42,42000,120,1500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ29-12-20164,RIC02,Rice,,,1006101000,BJ24,Parakou,BJ,Benin,BJ24,Parakou,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2016-12-29,45,42000,120,1000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ29-12-20165,PEP02,Pepper,,,0904210000,TG44,Kroisso,TG,Togo,TG8,Aflao Cargo,TRU,Truck,BJ,Benin,VI,GH1,Ghana,GH,Ghana,2016-12-29,12,15000,6,1000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ29-12-20166,PEP03,Pepper,,,0904210000,TG44,Kroisso,TG,Togo,TG8,Aflao Cargo,MIT,Mini-truck,BJ,Benin,VI,GH1,Ghana,GH,Ghana,2016-12-29,97,8000,15,1000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF29-12-201610,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI45,Gagnoa,CI,Cote d'Ivoire,2016-12-29,0,0,0,650000,0,0,0,300,50000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF29-12-201611,,,CAT1,Cattle,0102210000,BF122,Titao,BF,Burkina Faso,BF80,Loumana,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2016-12-29,0,0,0,0,0,43,430000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF29-12-201612,,,CAT1,Cattle,0102210000,BF1,Burkina Faso,BF,Burkina Faso,CI3,Abidjan,TRU,Truck,BF,Burkina Faso,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2016-12-29,0,0,0,700000,0,10,395000,26,280000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF29-12-20163,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRN,TRN,BF,Burkina Faso,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2016-12-29,0,0,0,500000,0,0,0,200,100000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF29-12-20164,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI77,Meagui,CI,Cote d'Ivoire,2016-12-29,0,0,0,500000,0,0,0,280,45000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF29-12-20165,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI45,Gagnoa,CI,Cote d'Ivoire,2016-12-29,0,0,0,650000,0,0,0,300,50000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF29-12-20166,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI3,Abidjan,TRU,Truck,BF,Burkina Faso,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2016-12-29,0,0,0,875000,0,0,0,250,77000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF29-12-20167,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI25,Bouake,CI,Cote d'Ivoire,2016-12-29,0,0,0,500000,0,0,0,300,55000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF29-12-20168,,,CAT1,Cattle,0102210000,BF80,Loumana,BF,Burkina Faso,BF80,Loumana,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2016-12-29,0,0,0,0,0,0,0,50,265000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF29-12-20169,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI119,Soubre,CI,Cote d'Ivoire,2016-12-29,0,0,0,500000,0,0,0,220,100000,0,0,9,Tete,0,EXPORT,0,NA,XOF
TG29-12-20163,MAI01,Maize,,,1005100000,TG37,Ketao,TG,Togo,TG8,Aflao Cargo,MIT,Mini-truck,TG,Togo,VI,GH1,Ghana,GH,Ghana,2016-12-29,121,29000,130,2500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
TG29-12-20164,PEP03,Pepper,,,0904210000,TG37,Ketao,TG,Togo,TG8,Aflao Cargo,MIT,Mini-truck,TG,Togo,VI,GH1,Ghana,GH,Ghana,2016-12-29,113,8000,15,2500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
NG29-12-20167,PEP02,Pepper,,,0904210000,NG16,Sokoto,NG,Nigeria,TG8,Aflao Cargo,MIT,Mini-truck,NG,Nigeria,VI,TG7,Aflao-Gakli,TG,Togo,2016-12-29,237,15000,6,2000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
NE29-12-20161,,,CAT1,Cattle,0102210000,NE238,Tchadoua,NE,Niger,NE238,Tchadoua,TRU,Truck,NE,Niger,ANI,NG1,Nigeria,NG,Nigeria,2016-12-29,0,0,0,0,0,0,0,27,135000,5,85000,9,Tete,0,EXPORT,0,NA,XOF
NE29-12-20162,,,CAT1,Cattle,0102210000,NE238,Tchadoua,NE,Niger,NE238,Tchadoua,TRU,Truck,NE,Niger,ANI,NG1,Nigeria,NG,Nigeria,2016-12-29,0,0,0,0,0,5,255000,55,135000,7,85000,9,Tete,0,EXPORT,0,NA,XOF
NE29-12-20163,,,CAT1,Cattle,0102210000,NE238,Tchadoua,NE,Niger,NE238,Tchadoua,TRU,Truck,NE,Niger,ANI,NG1,Nigeria,NG,Nigeria,2016-12-29,0,0,0,0,0,25,255000,40,135000,4,85000,9,Tete,0,EXPORT,0,NA,XOF
BJ28-12-20163,RIC02,Rice,,,1006101000,BJ11,Glazoue,BJ,Benin,BJ11,Glazoue,TRU,Truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2016-12-28,442,30000,75,600,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ28-12-20164,PEP03,Pepper,,,0904210000,TG44,Kroisso,TG,Togo,TG49,toli,MIT,Mini-truck,BJ,Benin,VI,TG23,Atakpame,TG,Togo,2016-12-28,50,22000,10,1000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ28-12-20165,ORA01,Orange,,,0805100000,TG28,Djasseme,TG,Togo,TG49,toli,TRU,Truck,BJ,Benin,VI,TG23,Atakpame,TG,Togo,2016-12-28,35,12000,10,1200,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ28-12-20166,GIN02,Ginger,,,0910110000,TG44,Kroisso,TG,Togo,TG49,toli,MIT,Mini-truck,BJ,Benin,VI,TG2,Abatoire,TG,Togo,2016-12-28,50,26000,45,1000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ28-12-20167,CRA01,Crabs,,,0306140000,TG44,Kroisso,TG,Togo,TG49,toli,TRU,Truck,BJ,Benin,VI,TG2,Abatoire,TG,Togo,2016-12-28,30,8500,10,1000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ28-12-20168,RIC02,Rice,,,1006101000,BJ11,Glazoue,BJ,Benin,BJ11,Glazoue,TRU,Truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2016-12-28,428,30000,75,600,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
CI28-12-20161,BAN02,Banana,,,0803101000,GH20,Swedru,GH,Ghana,GH20,Swedru,PIE,Feet,CI,Cote d'Ivoire,VI,GH1,Ghana,GH,Ghana,2016-12-28,14,700,6,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
CI28-12-20162,BAN02,Banana,,,0803101000,GH20,Swedru,GH,Ghana,GH20,Swedru,PIE,Feet,CI,Cote d'Ivoire,VI,GH1,Ghana,GH,Ghana,2016-12-28,1,1500,15,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
CI28-12-20163,BAN02,Banana,,,0803101000,GH20,Swedru,GH,Ghana,GH20,Swedru,PIE,Feet,CI,Cote d'Ivoire,VI,GH1,Ghana,GH,Ghana,2016-12-28,1,1500,15,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
CI28-12-20164,MAI02,Maize,,,1005100000,CI88,Niele,CI,Cote d'Ivoire,CI96,Ouamelourou,TRU,Truck,CI,Cote d'Ivoire,VI,ML2,Bamako,ML,Mali,2016-12-28,500,9000,100,2000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF