id_collecte,id_produit,produit,id_typean,animal,hs_code,id_ptcharge,point_chargement,id_payscharge,payscharge,id_ptcollecte,point_collecte,id_moy_trans,moyen_trans,idPays,pays,type_collecte,id_ptdecharge,point_dechargement,id_paysdecharge,paysdecharge,date_collecte,nbre_sacpan,pdbyunite,pdbysac,prixtranspunit,cours_avec_dollard,nbre_gros,prix_gros,nbre_moyen,prix_moyen,nbre_petit,prix_petit,unitid,unit,otherfes,cpc_regime,passage_douane,dec_number,codedev
BF31-12-20151,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI28,Daloa,CI,Cote d'Ivoire,2015-12-31,0,0,0,0,0,0,0,300,45000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF31-12-20152,,,CAT1,Cattle,0102210000,BF1,Burkina Faso,BF,Burkina Faso,CI3,Abidjan,TRU,Truck,BF,Burkina Faso,ANI,CI105,Port-Bouet,CI,Cote d'Ivoire,2015-12-31,0,0,0,0,0,0,0,25,270000,17,170000,9,Tete,0,EXPORT,0,NA,XOF
ML31-12-20152,,,SHE1,Horses,0104101000,ML1,Mali,ML,Mali,CI25,Bouake,TRU,Truck,ML,Mali,ANI,CI108,San Pedro,CI,Cote d'Ivoire,2015-12-31,0,0,0,0,0,0,0,180,90000,0,0,9,Tete,0,EXPORT,0,NA,XOF
ML31-12-20153,,,SHE1,Horses,0104101000,ML1,Mali,ML,Mali,CI3,Abidjan,TRU,Truck,ML,Mali,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2015-12-31,0,0,0,0,0,0,0,100,75000,0,0,9,Tete,0,EXPORT,0,NA,XOF
NE31-12-20151,,,DON1,Donkey,0101301000,NE238,Tchadoua,NE,Niger,NE238,Tchadoua,TRU,Truck,NE,Niger,ANI,NG1,Nigeria,NG,Nigeria,2015-12-31,0,0,0,0,0,0,0,0,0,47,50000,9,Tete,0,EXPORT,0,NA,XOF
NE31-12-20152,,,DON1,Donkey,0101301000,NE238,Tchadoua,NE,Niger,NE238,Tchadoua,TRU,Truck,NE,Niger,ANI,NG1,Nigeria,NG,Nigeria,2015-12-31,0,0,0,0,0,0,0,0,0,140,50000,9,Tete,0,EXPORT,0,NA,XOF
NE31-12-20153,,,DON1,Donkey,0101301000,NE238,Tchadoua,NE,Niger,NE238,Tchadoua,TRU,Truck,NE,Niger,ANI,NG1,Nigeria,NG,Nigeria,2015-12-31,0,0,0,0,0,0,0,0,0,138,50000,9,Tete,0,EXPORT,0,NA,XOF
NG31-12-20151,MAI01,Maize,,,1005100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-31,400,5400,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG31-12-201510,SOR1,Sorghum,,,1007100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-31,300,5000,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG31-12-201511,MIL2,Millet,,,1008210000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-31,300,5800,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG31-12-201512,MIL2,Millet,,,1008210000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-31,300,5800,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG31-12-201513,MAI01,Maize,,,1005100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-31,400,5400,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG31-12-20152,SOR1,Sorghum,,,1007100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-31,400,5000,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG31-12-20153,MIL2,Millet,,,1008210000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-31,400,5800,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG31-12-20154,SOR1,Sorghum,,,1007100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-31,300,5000,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG31-12-20155,MIL2,Millet,,,1008210000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-31,400,5800,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG31-12-20156,SOR1,Sorghum,,,1007100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-31,400,5000,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG31-12-20157,MIL2,Millet,,,1008210000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-31,400,5800,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG31-12-20158,MAI01,Maize,,,1005100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-31,400,5400,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG31-12-20159,SOR1,Sorghum,,,1007100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-31,300,5000,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG30-12-20151,MIL2,Millet,,,1008210000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-30,400,6000,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG30-12-201510,MIL2,Millet,,,1008210000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-30,400,6000,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG30-12-20152,SOR1,Sorghum,,,1007100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-30,400,4800,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG30-12-20153,MIL2,Millet,,,1008210000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-30,400,6000,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG30-12-20154,SOR1,Sorghum,,,1007100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-30,400,4800,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG30-12-20155,MIL2,Millet,,,1008210000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-30,400,6000,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG30-12-20156,MAI01,Maize,,,1005100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-30,400,5400,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG30-12-20157,MAI01,Maize,,,1005100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-30,400,5400,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG30-12-20158,MIL2,Millet,,,1008210000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-30,400,6000,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG30-12-20159,SOR1,Sorghum,,,1007100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-30,400,4800,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
ML30-12-20152,,,CAT1,Cattle,0102210000,ML1,Mali,ML,Mali,CI3,Abidjan,TRU,Truck,ML,Mali,ANI,CI105,Port-Bouet,CI,Cote d'Ivoire,2015-12-30,0,0,0,0,0,0,0,32,280000,12,145000,9,Tete,0,EXPORT,0,NA,XOF
ML30-12-20153,,,SHE1,Horses,0104101000,ML1,Mali,ML,Mali,CI3,Abidjan,TRU,Truck,ML,Mali,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2015-12-30,0,0,0,0,0,0,0,175,85000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-20151,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI35,Divo,CI,Cote d'Ivoire,2015-12-30,0,0,0,0,0,0,0,300,45000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-20152,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI108,San Pedro,CI,Cote d'Ivoire,2015-12-30,0,0,0,0,0,0,0,300,45000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-20153,,,CAT1,Cattle,0102210000,BF1,Burkina Faso,BF,Burkina Faso,CI3,Abidjan,TRU,Truck,BF,Burkina Faso,ANI,CI105,Port-Bouet,CI,Cote d'Ivoire,2015-12-30,0,0,0,0,0,0,0,30,275000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-20154,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI41,EFACI,CI,Cote d'Ivoire,2015-12-30,0,0,0,0,0,0,0,300,45000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-20155,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI41,EFACI,CI,Cote d'Ivoire,2015-12-30,0,0,0,0,0,0,0,300,45000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-20156,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI108,San Pedro,CI,Cote d'Ivoire,2015-12-30,0,0,0,0,0,0,0,300,45000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-20157,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI35,Divo,CI,Cote d'Ivoire,2015-12-30,0,0,0,0,0,0,0,300,45000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-20158,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRN,TRN,BF,Burkina Faso,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2015-12-30,0,0,0,0,0,0,0,290,45000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF30-12-20159,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRN,TRN,BF,Burkina Faso,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2015-12-30,0,0,0,0,0,0,0,290,45000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BJ30-12-20151,RIC02,Rice,,,1006101000,BJ11,Glazoue,BJ,Benin,BJ11,Glazoue,TRU,Truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-30,39,37500,75,700,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ30-12-201510,RIC02,Rice,,,1006101000,BJ11,Glazoue,BJ,Benin,BJ11,Glazoue,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-30,52,37500,75,700,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ30-12-20152,RIC02,Rice,,,1006101000,BJ11,Glazoue,BJ,Benin,BJ11,Glazoue,TRU,Truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-30,39,37500,75,700,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ30-12-20153,RIC02,Rice,,,1006101000,BJ11,Glazoue,BJ,Benin,BJ11,Glazoue,MIT,Mini-truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2015-12-30,49,37500,75,800,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ30-12-20154,RIC02,Rice,,,1006101000,BJ11,Glazoue,BJ,Benin,BJ11,Glazoue,MIT,Mini-truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2015-12-30,49,37500,75,800,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ30-12-20155,RIC02,Rice,,,1006101000,BJ11,Glazoue,BJ,Benin,BJ11,Glazoue,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-30,50,37500,75,700,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ30-12-20156,RIC02,Rice,,,1006101000,BJ11,Glazoue,BJ,Benin,BJ11,Glazoue,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-30,50,37500,75,700,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ30-12-20157,RIC02,Rice,,,1006101000,BJ11,Glazoue,BJ,Benin,BJ11,Glazoue,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-30,50,37500,75,700,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ30-12-20158,RIC02,Rice,,,1006101000,BJ11,Glazoue,BJ,Benin,BJ11,Glazoue,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-30,52,37500,75,700,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ30-12-20159,RIC02,Rice,,,1006101000,BJ11,Glazoue,BJ,Benin,BJ11,Glazoue,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-30,50,37500,75,700,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ29-12-20151,RIC02,Rice,,,1006101000,BJ3,Bante,BJ,Benin,BJ3,Bante,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-29,70,35625,75,400,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ29-12-201510,RIC02,Rice,,,1006101000,BJ24,Parakou,BJ,Benin,BJ24,Parakou,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-29,41,50000,100,800,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ29-12-20152,RIC02,Rice,,,1006101000,BJ3,Bante,BJ,Benin,BJ3,Bante,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-29,70,35625,75,400,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ29-12-20153,RIC02,Rice,,,1006101000,BJ24,Parakou,BJ,Benin,BJ24,Parakou,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-29,42,50000,100,800,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ29-12-20154,RIC02,Rice,,,1006101000,BJ24,Parakou,BJ,Benin,BJ24,Parakou,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-29,42,50000,100,800,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ29-12-20155,RIC02,Rice,,,1006101000,BJ24,Parakou,BJ,Benin,BJ24,Parakou,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-29,39,50000,100,800,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ29-12-20156,RIC02,Rice,,,1006101000,BJ24,Parakou,BJ,Benin,BJ24,Parakou,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-29,39,50000,100,800,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ29-12-20157,RIC02,Rice,,,1006101000,BJ24,Parakou,BJ,Benin,BJ24,Parakou,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-29,40,50000,100,800,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ29-12-20158,RIC02,Rice,,,1006101000,BJ24,Parakou,BJ,Benin,BJ24,Parakou,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-29,41,50000,100,800,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ29-12-20159,RIC02,Rice,,,1006101000,BJ24,Parakou,BJ,Benin,BJ24,Parakou,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-29,40,50000,100,800,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
ML29-12-20151,,,SHE1,Horses,0104101000,ML1,Mali,ML,Mali,CI25,Bouake,TRU,Truck,ML,Mali,ANI,CI108,San Pedro,CI,Cote d'Ivoire,2015-12-29,0,0,0,0,0,0,0,200,115000,0,0,9,Tete,0,EXPORT,0,NA,XOF
ML29-12-20152,,,CAT1,Cattle,0102210000,ML1,Mali,ML,Mali,CI3,Abidjan,TRU,Truck,ML,Mali,ANI,CI105,Port-Bouet,CI,Cote d'Ivoire,2015-12-29,0,0,0,0,0,0,0,39,275000,0,0,9,Tete,0,EXPORT,0,NA,XOF
ML29-12-20153,,,GOA1,Goat,0104201000,ML1,Mali,ML,Mali,ML24,Woukolo,TRU,Truck,ML,Mali,ANI,CI105,Port-Bouet,CI,Cote d'Ivoire,2015-12-29,0,0,0,0,0,0,0,0,0,20,30000,9,Tete,0,EXPORT,0,NA,XOF
ML29-12-20154,,,SHE1,Horses,0104101000,ML1,Mali,ML,Mali,CI3,Abidjan,TRU,Truck,ML,Mali,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2015-12-29,0,0,0,0,0,0,0,125,70000,0,0,9,Tete,0,EXPORT,0,NA,XOF
NG29-12-20151,MIL2,Millet,,,1008210000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-29,300,6000,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG29-12-20152,MAI01,Maize,,,1005100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-29,400,5500,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG29-12-20153,MAI01,Maize,,,1005100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-29,400,5500,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG29-12-20154,MIL2,Millet,,,1008210000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-29,300,6000,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG29-12-20155,MAI01,Maize,,,1005100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-29,400,5500,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG29-12-20156,MIL2,Millet,,,1008210000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-29,300,6000,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG28-12-20151,SOR1,Sorghum,,,1007100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-28,400,4900,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
NG28-12-20152,SOR1,Sorghum,,,1007100000,NG9,Katsina,NG,Nigeria,NG9,Katsina,TRU,Truck,NG,Nigeria,VI,NE1,Niger,NE,Niger,2015-12-28,400,4900,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,NGN
ML28-12-20151,,,SHE1,Horses,0104101000,ML1,Mali,ML,Mali,CI3,Abidjan,TRU,Truck,ML,Mali,ANI,CI3,Abidjan,CI,Cote d'Ivoire,2015-12-28,0,0,0,0,0,0,0,125,87000,0,0,9,Tete,0,EXPORT,0,NA,XOF
ML28-12-20152,,,GOA1,Goat,0104201000,ML1,Mali,ML,Mali,ML24,Woukolo,TRU,Truck,ML,Mali,ANI,CI105,Port-Bouet,CI,Cote d'Ivoire,2015-12-28,0,0,0,0,0,0,0,0,0,40,40000,9,Tete,0,EXPORT,0,NA,XOF
ML28-12-20153,,,CAT1,Cattle,0102210000,ML1,Mali,ML,Mali,CI25,Bouake,TRU,Truck,ML,Mali,ANI,CI108,San Pedro,CI,Cote d'Ivoire,2015-12-28,0,0,0,0,0,20,300000,20,200000,10,150000,9,Tete,0,EXPORT,0,NA,XOF
BJ28-12-20151,RIC02,Rice,,,1006101000,BJ1,Benin,BJ,Benin,BJ29,Savalou,TRU,Truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2015-12-28,31,22500,45,600,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ28-12-201510,RIC02,Rice,,,1006101000,BJ16,Kassoua,BJ,Benin,BJ19,Ouake,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-28,43,40000,80,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ28-12-201511,RIC02,Rice,,,1006101000,BJ16,Kassoua,BJ,Benin,BJ19,Ouake,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-28,55,40000,80,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ28-12-201512,RIC02,Rice,,,1006101000,BJ16,Kassoua,BJ,Benin,BJ19,Ouake,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-28,55,40000,80,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ28-12-201513,RIC02,Rice,,,1006101000,BJ1,Benin,BJ,Benin,BJ29,Savalou,TRU,Truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2015-12-28,34,22500,45,600,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ28-12-201514,RIC02,Rice,,,1006101000,BJ1,Benin,BJ,Benin,BJ29,Savalou,TRU,Truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2015-12-28,37,22500,45,600,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ28-12-201515,RIC02,Rice,,,1006101000,BJ1,Benin,BJ,Benin,BJ29,Savalou,TRU,Truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2015-12-28,34,22500,45,600,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ28-12-201516,RIC02,Rice,,,1006101000,BJ1,Benin,BJ,Benin,BJ29,Savalou,TRU,Truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2015-12-28,37,22500,45,600,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ28-12-20152,RIC02,Rice,,,1006101000,BJ1,Benin,BJ,Benin,BJ29,Savalou,TRU,Truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2015-12-28,31,22500,45,600,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ28-12-20153,RIC02,Rice,,,1006101000,BJ16,Kassoua,BJ,Benin,BJ19,Ouake,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-28,56,40000,80,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ28-12-20154,RIC02,Rice,,,1006101000,BJ16,Kassoua,BJ,Benin,BJ19,Ouake,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-28,56,40000,80,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ28-12-20155,RIC02,Rice,,,1006101000,BJ2,Bagou,BJ,Benin,BJ12,Gogounou,MIT,Mini-truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2015-12-28,49,61750,130,7500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ28-12-20156,RIC02,Rice,,,1006101000,BJ2,Bagou,BJ,Benin,BJ12,Gogounou,MIT,Mini-truck,BJ,Benin,VI,NG1,Nigeria,NG,Nigeria,2015-12-28,49,61750,130,7500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ28-12-20157,RIC02,Rice,,,1006101000,BJ16,Kassoua,BJ,Benin,BJ19,Ouake,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-28,56,40000,80,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ28-12-20158,RIC02,Rice,,,1006101000,BJ16,Kassoua,BJ,Benin,BJ19,Ouake,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-28,56,40000,80,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BJ28-12-20159,RIC02,Rice,,,1006101000,BJ16,Kassoua,BJ,Benin,BJ19,Ouake,MIT,Mini-truck,BJ,Benin,VI,TG1,Togo,TG,Togo,2015-12-28,43,40000,80,500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF28-12-20151,RIC02,Rice,,,1006101000,BF4,Bama,BF,Burkina Faso,BF4,Bama,MIT,Mini-truck,BF,Burkina Faso,VI,ML1,Mali,ML,Mali,2015-12-28,120,22000,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF28-12-201510,,,CAT1,Cattle,0102210000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI108,San Pedro,CI,Cote d'Ivoire,2015-12-28,0,0,0,0,0,0,0,0,0,70,125000,9,Tete,0,EXPORT,0,NA,XOF
BF28-12-201511,MAI01,Maize,,,1005100000,BF63,Kom,BF,Burkina Faso,BF80,Loumana,TRU,Truck,BF,Burkina Faso,VI,NE207,Miriah,NE,Niger,2015-12-28,400,14000,100,1000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF28-12-201512,RIC02,Rice,,,1006101000,BF4,Bama,BF,Burkina Faso,BF4,Bama,MIT,Mini-truck,BF,Burkina Faso,VI,ML1,Mali,ML,Mali,2015-12-28,75,22000,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF28-12-201513,RIC02,Rice,,,1006101000,BF4,Bama,BF,Burkina Faso,BF4,Bama,MIT,Mini-truck,BF,Burkina Faso,VI,ML1,Mali,ML,Mali,2015-12-28,110,22000,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF28-12-20152,RIC02,Rice,,,1006101000,BF4,Bama,BF,Burkina Faso,BF4,Bama,MIT,Mini-truck,BF,Burkina Faso,VI,ML1,Mali,ML,Mali,2015-12-28,100,22000,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF28-12-20153,RIC02,Rice,,,1006101000,BF4,Bama,BF,Burkina Faso,BF4,Bama,MIT,Mini-truck,BF,Burkina Faso,VI,ML1,Mali,ML,Mali,2015-12-28,96,22000,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF28-12-20154,MAI01,Maize,,,1005100000,BF14,Bobo-Nieneta,BF,Burkina Faso,BF14,Bobo-Nieneta,TRU,Truck,BF,Burkina Faso,VI,NE207,Miriah,NE,Niger,2015-12-28,400,12500,100,3000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF28-12-20155,MAI01,Maize,,,1005100000,BF14,Bobo-Nieneta,BF,Burkina Faso,BF14,Bobo-Nieneta,TRU,Truck,BF,Burkina Faso,VI,NE207,Miriah,NE,Niger,2015-12-28,400,12500,100,3000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF28-12-20156,RIC02,Rice,,,1006101000,BF7,Banzon,BF,Burkina Faso,BF7,Banzon,MIT,Mini-truck,BF,Burkina Faso,VI,ML1,Mali,ML,Mali,2015-12-28,100,22000,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF28-12-20157,RIC02,Rice,,,1006101000,BF7,Banzon,BF,Burkina Faso,BF7,Banzon,MIT,Mini-truck,BF,Burkina Faso,VI,ML1,Mali,ML,Mali,2015-12-28,85,22000,100,0,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF28-12-20158,MAI01,Maize,,,1005100000,BF14,Bobo-Nieneta,BF,Burkina Faso,BF14,Bobo-Nieneta,TRU,Truck,BF,Burkina Faso,VI,NE207,Miriah,NE,Niger,2015-12-28,400,12500,100,3000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF28-12-20159,,,CAT1,Cattle,0102210000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI108,San Pedro,CI,Cote d'Ivoire,2015-12-28,0,0,0,0,0,0,0,0,0,70,125000,9,Tete,0,EXPORT,0,NA,XOF
BF27-12-20151,MAI01,Maize,,,1005100000,BF90,Natiaboini,BF,Burkina Faso,BF90,Natiaboini,TRU,Truck,BF,Burkina Faso,VI,NE207,Miriah,NE,Niger,2015-12-27,300,11500,105,3500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF27-12-201510,,,CAT1,Cattle,0102210000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2015-12-27,0,0,0,0,0,25,380000,13,260000,14,200000,9,Tete,0,EXPORT,0,NA,XOF
BF27-12-201511,,,CAT1,Cattle,0102210000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NE243,Tebaram,NE,Niger,2015-12-27,0,0,0,0,0,49,375000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF27-12-201512,MAI01,Maize,,,1005100000,BF14,Bobo-Nieneta,BF,Burkina Faso,BF14,Bobo-Nieneta,TRU,Truck,BF,Burkina Faso,VI,NE207,Miriah,NE,Niger,2015-12-27,400,12500,100,3000,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF27-12-201513,,,CAT1,Cattle,0102210000,BF1,Burkina Faso,BF,Burkina Faso,CI3,Abidjan,TRU,Truck,BF,Burkina Faso,ANI,CI105,Port-Bouet,CI,Cote d'Ivoire,2015-12-27,0,0,0,0,0,0,0,33,275000,7,170000,9,Tete,0,EXPORT,0,NA,XOF
BF27-12-201514,,,SHE1,Horses,0104101000,BF1,Burkina Faso,BF,Burkina Faso,CI25,Bouake,TRU,Truck,BF,Burkina Faso,ANI,CI31,Danane,CI,Cote d'Ivoire,2015-12-27,0,0,0,0,0,0,0,189,60000,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF27-12-201515,,,CAT1,Cattle,0102210000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NE243,Tebaram,NE,Niger,2015-12-27,0,0,0,0,0,0,0,0,0,24,190000,9,Tete,0,EXPORT,0,NA,XOF
BF27-12-201516,CAW01,Cow pea,,,713311000,BF95,Ouagadougou,BF,Burkina Faso,BF80,Loumana,MIT,Mini-truck,BF,Burkina Faso,VI,TG1,Togo,TG,Togo,2015-12-27,200,24000,100,1200,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF27-12-201517,CAW01,Cow pea,,,713311000,BF95,Ouagadougou,BF,Burkina Faso,BF80,Loumana,MIT,Mini-truck,BF,Burkina Faso,VI,BJ18,Natitingou,BJ,Benin,2015-12-27,200,24000,100,1200,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF27-12-201518,,,CAT1,Cattle,0102210000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,BJ18,Natitingou,BJ,Benin,2015-12-27,0,0,0,0,0,0,0,0,0,35,180000,9,Tete,0,EXPORT,0,NA,XOF
BF27-12-201519,,,CAT1,Cattle,0102210000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NE243,Tebaram,NE,Niger,2015-12-27,0,0,0,0,0,47,425000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF27-12-20152,,,CAT1,Cattle,0102210000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,NG1,Nigeria,NG,Nigeria,2015-12-27,0,0,0,0,0,46,430000,0,0,0,0,9,Tete,0,EXPORT,0,NA,XOF
BF27-12-201520,,,CAT1,Cattle,0102210000,BF40,BF40,BF,Burkina Faso,BF40,BF40,TRU,Truck,BF,Burkina Faso,ANI,BJ18,Natitingou,BJ,Benin,2015-12-27,0,0,0,0,0,0,0,0,0,26,170000,9,Tete,0,EXPORT,0,NA,XOF
BF27-12-201521,SOR2,Sorghum,,,1007100000,BF95,Ouagadougou,BF,Burkina Faso,BF80,Loumana,MIT,Mini-truck,BF,Burkina Faso,VI,BJ10,Djougou,BJ,Benin,2015-12-27,200,14000,100,1100,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF
BF27-12-201522,MAI02,Maize,,,1005100000,BF44,Gnakorodougou,BF,Burkina Faso,BF6,Banfora,TRU,Truck,BF,Burkina Faso,VI,ML20,Sikasso,ML,Mali,2015-12-27,600,11000,100,1500,0,0,0,0,0,0,0,kg,kilogramme,0,EXPORT,0,NA,XOF